race;time;category;class;seats;distance;heat;lane;place;result;status;name;club
"1";"09:00";"Men";"Senior";"K1";"200";"Heat 1";"5";"1";"40.50";"";"Orban, Theodor";"Lödde";
"1";"09:00";"Men";"Senior";"K1";"200";"Heat 1";"6";"2";"40.82";"";"Myrberg, Johan";"Luleå";
"1";"09:00";"Men";"Senior";"K1";"200";"Heat 1";"7";"3";"42.12";"";"Nordberg, Ludvig";"Halmstad";
"1";"09:00";"Men";"Senior";"K1";"200";"Heat 1";"3";"4";"42.48";"";"Andersson, Robin";"Halmstad";
"1";"09:00";"Men";"Senior";"K1";"200";"Heat 1";"8";"5";"42.56";"";"Maxstad, Isak";"Örnsberg";
"1";"09:00";"Men";"Senior";"K1";"200";"Heat 1";"2";"6";"44.74";"";"Pavlishak, Volodymyr";"Brunnsviken";
"1";"09:00";"Men";"Senior";"K1";"200";"Heat 1";"4";"7";;"DNS";
"2";"09:03";"Men";"Senior";"K1";"200";"Heat 2";"2";"1";"40.24";"";"Johansson, Jesper";"Karlstad";
"2";"09:03";"Men";"Senior";"K1";"200";"Heat 2";"5";"2";"40.46";"";"Lagerstam, Hugo";"Lödde";
"2";"09:03";"Men";"Senior";"K1";"200";"Heat 2";"6";"3";"40.90";"";"Pettersson, Kacper";"Nyköping";
"2";"09:03";"Men";"Senior";"K1";"200";"Heat 2";"7";"4";"41.72";"";"Johansson, Daniel";"Karlstad";
"2";"09:03";"Men";"Senior";"K1";"200";"Heat 2";"3";"5";"42.84";"";"Friman, Fredrik";"Brunnsviken";
"2";"09:03";"Men";"Senior";"K1";"200";"Heat 2";"8";"6";"46.30";"";"Gulle, Erik";"Stockholms PK";
"2";"09:03";"Men";"Senior";"K1";"200";"Heat 2";"4";"7";;"DNS";
"3";"09:06";"Men";"Senior";"K1";"200";"Heat 3";"5";"1";"41.54";"";"Andersson, Erik";"Nyköping";
"3";"09:06";"Men";"Senior";"K1";"200";"Heat 3";"6";"2";"42.08";"";"Josefsson Sammeli, Philip";"Näset";
"3";"09:06";"Men";"Senior";"K1";"200";"Heat 3";"3";"3";"42.24";"";"Norstroem, Oskar";"Södertälje";
"3";"09:06";"Men";"Senior";"K1";"200";"Heat 3";"7";"4";"43.24";"";"Haglund, Axel";"Malmö";
"3";"09:06";"Men";"Senior";"K1";"200";"Heat 3";"8";"5";"43.90";"";"wilde, kristian";"KS Ägir";
"3";"09:06";"Men";"Senior";"K1";"200";"Heat 3";"2";"6";"52.12";"";"Bolinder, Isak";"Malmö";
"3";"09:06";"Men";"Senior";"K1";"200";"Heat 3";"4";"7";;"DNS";
"4";"09:15";"Boys";"16";"K1";"200";"Heat 1";"5";"1";"45.50";"";"Hellgren, Oscar";"Bråviken";
"4";"09:15";"Boys";"16";"K1";"200";"Heat 1";"7";"2";"46.50";"";"Blomberg, Linus";"Waxholm";
"4";"09:15";"Boys";"16";"K1";"200";"Heat 1";"6";"3";"46.80";"";"Dahlberg, Alvin";"Lödde";
"4";"09:15";"Boys";"16";"K1";"200";"Heat 1";"8";"4";"50.94";"";"Månberg, Rocky";"Katrineholm";
"4";"09:15";"Boys";"16";"K1";"200";"Heat 1";"3";"5";"57.88";"";"Gabrielsson, Erik";"Ludvika";
"4";"09:15";"Boys";"16";"K1";"200";"Heat 1";"2";"6";;"DNS";
"4";"09:15";"Boys";"16";"K1";"200";"Heat 1";"4";"7";;"DSQ";
"5";"09:18";"Boys";"16";"K1";"200";"Heat 2";"5";"1";"43.80";"";"Tinín, Dmitrij";"Katrineholm";
"5";"09:18";"Boys";"16";"K1";"200";"Heat 2";"4";"2";"46.14";"";
"5";"09:18";"Boys";"16";"K1";"200";"Heat 2";"6";"3";"46.18";"";"Gedda, Olle";"Näset";
"5";"09:18";"Boys";"16";"K1";"200";"Heat 2";"3";"4";"47.44";"";"Jakonis, Julius";"Bråviken";
"5";"09:18";"Boys";"16";"K1";"200";"Heat 2";"2";"5";"52.24";"";"Ronder, Måns";"Waxholm";
"5";"09:18";"Boys";"16";"K1";"200";"Heat 2";"7";"6";"54.46";"";"Johansson, Viktor";"Jönköping";
"6";"09:21";"Girls";"15";"K1";"200";"Heat 1";"6";"1";"52.18";"";"Nyqvist, Ilse";"Brunnsviken";
"6";"09:21";"Girls";"15";"K1";"200";"Heat 1";"2";"2";"55.40";"";"Värendh, Oda";"Lödde";
"6";"09:21";"Girls";"15";"K1";"200";"Heat 1";"4";"3";"57.16";"";"Sjöström, Astrid";"Huskvarna";
"6";"09:21";"Girls";"15";"K1";"200";"Heat 1";"5";"4";"58.64";"";"Hallqvist, Alice";"Jönköping";
"6";"09:21";"Girls";"15";"K1";"200";"Heat 1";"7";"5";"59.18";"";"Lindén, Meja";"Nyköping";
"6";"09:21";"Girls";"15";"K1";"200";"Heat 1";"3";"6";"1:09.68";"";"Henriksson, Elvira";"Katrineholm";
"6";"09:21";"Girls";"15";"K1";"200";"Heat 1";"8";"7";"1:13.06";"";"Adem, Selma";"Katrineholm";
"7";"09:24";"Girls";"15";"K1";"200";"Heat 2";"7";"1";"55.52";"";"Söderman, Nora";"Fagervik";
"7";"09:24";"Girls";"15";"K1";"200";"Heat 2";"4";"2";"57.50";"";"Bengtzing, Lovisa";"Karlstad";
"7";"09:24";"Girls";"15";"K1";"200";"Heat 2";"5";"3";"1:01.48";"";"Lundborg, Amelia";"Katrineholm";
"7";"09:24";"Girls";"15";"K1";"200";"Heat 2";"2";"4";"1:02.38";"";"Blixt Rönnqvist, Rebecka";"Luleå";
